Begriffe fuer csv-Datei;Codierung fuer Vermessungen
Keramik;KE
Baukeramik;BK
Rotlehm;RL
Metall unbestimmt;ME
Gold;AU
Silber;AG
Eisen;FE
Kupferlegierung/Bronze;BR
Blei;PB
Glas;GL
Schlacke;SL
Bernstein;BER
Gagat;GAG
Stein;ST
Silex;SX
Knochen;KN
Tierknochen;TKN
Knochenbrand;CK
Geweih;GW
Pech;PEC
Holz;HZ
Holzkohle;HK
Leder;LE
Textil;TX
unbest. organisches Material;OM
Moertel;MO
Ziegel;ZI
Muenze;MU
Perle;PE
Steingeraet;SG
Geweih;GE
Kaustobiolithe;KB
Elfenbein;EB
Bein;BE
Fibel;FI
